TIME,V(/VIN),V(/VOUT)
0,0,0
0.000000001,6.28318531E-05,2.09438812E-10
0.000000003,0.0001884956,1.4660661E-09
0.000000007,0.000439823,5.65480883E-09
0.000000015,0.0009424778,2.40850892E-08
0.000000031,0.0019477874,1.01155489E-07
0.000000063,0.0039584066,4.16124918E-07
0.000000127,0.0079796445,1.68929246E-06
0.000000255,0.0160221157,6.80785524E-06
0.000000511,0.0321070218,2.73283891E-05
0.000001023,0.0642765431,0.000109459
0.000001535,0.0964453992,0.0002463048
0.000002559,0.160779784,0.0006837152
0.000003583,0.225107514,0.0013388443
0.000004607,0.289425924,0.0022109231
0.000006655,0.418024141,0.0046024298
0.000008703,0.54655314,0.0078523413
0.000010751,0.67499164,0.0119542742
0.000012799,0.803318373,0.0169017439
0.000016895,1.05955157,0.0293035081
0.000020991,1.31508302,0.0450070534
0.000025087,1.56974349,0.0639569415
0.000029183,1.82336431,0.0860961947
0.000033279,2.07577752,0.111366326
0.000037375,2.32681594,0.139707367
0.000041471,2.57631331,0.171057905
0.000045567,2.82410438,0.205355111
0.000049663,3.07002504,0.242534772
0.000057855,3.55560499,0.325244627
0.000066047,4.03176698,0.418680488
0.000074239,4.49724975,0.522282712
0.000082431,4.95082036,0.635473136
0.000090623,5.39127739,0.757656382
0.000098815,5.81745419,0.888221215
0.000107007,6.22822191,1.02654195
0.000115199,6.62249252,1.17197988
0.000123391,6.9992217,1.32388482
0.000131583,7.35741156,1.48159654
0.000139775,7.69611336,1.64444643
0.000147967,8.01442995,1.81175899
0.000156159,8.31151818,1.98285349
0.000164351,8.58659114,2.15704559
0.000172543,8.83892022,2.33364895
0.000180735,9.06783706,2.51197694
0.000188927,9.27273531,2.69134421
0.000197119,9.45307225,2.87106842
0.000205311,9.6083702,3.05047189
0.000213503,9.73821782,3.22888318
0.000221695,9.84227118,3.40563878
0.000229887,9.92025465,3.58008472
0.000238079,9.97196168,3.75157814
0.000246271,9.9972553,3.91948888
0.000254463,9.99606853,4.08320101
0.000262655,9.9684045,4.24211431
0.000270847,9.91433649,4.39564578
0.000279039,9.83400772,4.54323104
0.000287231,9.72763095,4.68432571
0.000295423,9.59548796,4.81840672
0.000303615,9.43792875,4.94497361
0.000311807,9.25537067,5.06354975
0.000319999,9.04829728,5.17368348
0.000328191,8.81725705,5.27494918
0.000336383,8.56286196,5.36694836
0.000344575,8.28578585,5.44931058
0.000352767,7.98676262,5.52169432
0.000360959,7.66658432,5.58378784
0.000369151,7.32609903,5.63530986
0.000377343,6.96620861,5.67601027
0.000385535,6.58786632,5.70567069
0.000393727,6.19207432,5.72410495
0.000401919,5.77988095,5.7311595
0.000410111,5.35237802,5.72671378
0.000418303,4.91069789,5.71068042
0.000426495,4.45601047,5.68300542
0.000434687,3.98952012,5.64366821
0.000442879,3.51246245,5.59268165
0.000451071,3.0261011,5.5300919
0.000459263,2.5317243,5.45597827
0.000467455,2.03064156,5.3704529
0.000475647,1.52418012,5.27366044
0.000483839,1.01368149,5.16577758
0.000492031,0.500497845,5.04701255
0.000500223,-0.0140114987,4.91760447
0.000508415,-0.528483729,4.7778227
0.000516607,-1.04155613,4.62796606
0.000524799,-1.55186969,4.46836195
0.000532991,-2.05807271,4.2993655
0.000541183,-2.55882437,4.12135851
0.000549375,-3.05279831,3.93474844
0.000557567,-3.5386861,3.73996726
0.000565759,-4.01520073,3.53747024
0.000573951,-4.48108002,3.32773476
0.000582143,-4.93508999,3.11125892
0.000590335,-5.37602805,2.88856026
0.000598527,-5.80272626,2.66017428
0.000606719,-6.21405441,2.42665302
0.000614911,-6.60892297,2.18856354
0.000623103,-6.98628604,1.94648641
0.000631295,-7.34514406,1.70101407
0.000639487,-7.68454652,1.45274932
0.000647679,-8.00359439,1.20230358
0.000655871,-8.30144262,0.950295321
0.000664063,-8.57730225,0.697348363
0.000672255,-8.83044261,0.444090179
0.000680447,-9.06019319,0.191150216
0.000688639,-9.26594543,-0.0608418076
0.000696831,-9.44715434,-0.311257599
0.000705023,-9.60333994,-0.559471986
0.000713215,-9.73408853,-0.804864601
0.000721407,-9.83905378,-1.04682155
0.000729599,-9.91795768,-1.28473707
0.000737791,-9.97059122,-1.51801514
0.000745983,-9.99681499,-1.74607114
0.000754175,-9.99655953,-1.96833334
0.000762367,-9.96982551,-2.18424452
0.000770559,-9.91668375,-2.39326342
0.000778751,-9.837275,-2.59486621
0.000786943,-9.73180961,-2.7885479
0.000795135,-9.60056692,-2.9738237
0.000803327,-9.44389456,-3.15023033
0.000811519,-9.26220753,-3.31732725
0.000819711,-9.05598708,-3.47469789
0.000827903,-8.82577942,-3.6219507
0.000836095,-8.57219433,-3.75872027
0.000844287,-8.2959035,-3.8846683
0.000852479,-7.99763875,-3.9994845
0.000860671,-7.67819012,-4.10288743
0.000868863,-7.33840376,-4.19462529
0.000877055,-6.97917967,-4.27447655
0.000885247,-6.60146937,-4.34225063
0.000893439,-6.20627331,-4.39778835
0.000901631,-5.79463828,-4.44096239
0.000909823,-5.36765461,-4.47167765
0.000918015,-4.92645326,-4.48987151
0.000926207,-4.4722029,-4.49551404
0.000934399,-4.00610671,-4.48860801
0.000942591,-3.52939927,-4.469189
0.000950783,-3.04334328,-4.43732523
0.000958975,-2.54922619,-4.39311747
0.000967167,-2.04835679,-4.33669871
0.000975359,-1.54206176,-4.26823388
0.000983551,-1.03168218,-4.18791939
0.000991743,-0.518569911,-4.09598262
0.000999935,-0.0040840703,-3.99268136
0.001008127,0.510412588,-3.87830312
0.001016319,1.02355728,-3.75316435
0.001024511,1.53399081,-3.61760965
0.001032703,2.04036116,-3.47201088
0.001040895,2.54132706,-3.31676613
0.001049087,3.03556158,-3.15229871
0.001057279,3.52175561,-2.97905604
0.001065471,3.99862133,-2.79750847
0.001073663,4.46489563,-2.60814802
0.001081855,4.91934346,-2.41148713
0.001090047,5.3607611,-2.20805725
0.001098239,5.78797933,-1.99840752
0.001106431,6.19986656,-1.78310324
0.001114623,6.59533178,-1.56272443
0.001122815,6.97332751,-1.33786429
0.001131007,7.33285251,-1.10912765
0.001139199,7.67295451,-0.877129339
0.001147391,7.99273263,-0.642492586
0.001155583,8.29133987,-0.405847381
0.001163775,8.56798528,-0.167828803
0.001171967,8.82193609,0.0709246545
0.001180159,9.05251966,0.309772768
0.001188351,9.25912521,0.548075274
0.001196543,9.44120549,0.785193559
0.001204735,9.59827822,1.02049234
0.001212927,9.72992735,1.25334137
0.001221119,9.83580417,1.48311704
0.001229311,9.91562824,1.70920411
0.001237503,9.96918812,1.93099725
0.001245695,9.99634195,2.14790271
0.001253887,9.9970178,2.35933983
0.001262079,9.97121387,2.56474261
0.001270271,9.91899853,2.76356121
0.001278463,9.84051007,2.95526335
0.001286655,9.73595639,3.13933577
0.001294847,9.60561444,3.31528559
0.001303039,9.44982945,3.48264155
0.001311231,9.26901406,3.64095532
0.001319423,9.06364722,3.78980264
0.001327615,8.83427289,3.92878447
0.001335807,8.58149863,4.05752801
0.001343999,8.30599398,4.17568774
0.001352191,8.00848869,4.28294626
0.001360383,7.68977078,4.37901518
0.001368575,7.35068446,4.46363587
0.001376767,6.99212789,4.53658012
0.001384959,6.6150508,4.59765077
0.001393151,6.22045198,4.64668221
0.001401343,5.80937664,4.68354082
0.001409535,5.38291362,4.70812534
0.001417727,4.9421925,4.72036711
0.001425919,4.48838068,4.72023024
0.001434111,4.02268018,4.70771176
0.001442303,3.54632454,4.68284155
0.001450495,3.06057551,4.64568231
0.001458687,2.56671973,4.59632938
0.001466879,2.0660653,4.53491048
0.001475071,1.55993836,4.46158536
0.001483263,1.0496795,4.3765454
0.001491455,0.536640278,4.28001307
0.001499647,0.0221796259,4.17224138
0.001507839,-0.492339775,4.05351316
0.001516031,-1.00555508,3.92414034
0.001524223,-1.51610691,3.78446311
0.001532415,-2.02264292,3.63484904
0.001540607,-2.52382143,3.47569206
0.001548799,-3.01831491,3.30741145
0.001556991,-3.50481359,3.13045072
0.001565183,-3.98202883,2.94527644
0.001573375,-4.44869661,2.75237698
0.001581567,-4.90358082,2.55226122
0.001589759,-5.3454766,2.34545724
0.001597951,-5.77321345,2.13251087
0.001606143,-6.1856584,1.91398426
0.001614335,-6.58171899,1.6904544
0.001622527,-6.96034614,1.46251157
0.001630719,-7.32053695,1.23075781
0.001638911,-7.66133737,0.995805277
0.001647103,-7.98184469,0.75827466
0.001655295,-8.28120997,0.518793516
0.001663487,-8.55864025,0.277994614
0.001671679,-8.81340069,0.0365142541
0.001679871,-9.04481648,-0.205009417
0.001688063,-9.25227466,-0.445938098
0.001696255,-9.43522573,-0.685635025
0.001704447,-9.59318508,-0.923466659
0.001712639,-9.72573432,-1.15880436
0.001720831,-9.83252236,-1.39102608
0.001729023,-9.91326634,-1.61951795
0.001737215,-9.96775238,-1.84367599
0.001745407,-9.99583617,-2.06290763
0.001753599,-9.99744333,-2.27663334
0.001761791,-9.97256959,-2.48428813
0.001769983,-9.92128083,-2.68532308
0.001778175,-9.84371291,-2.87920675
0.001786367,-9.7400713,-3.06542662
0.001794559,-9.6106305,-3.24349045
0.001802751,-9.45573339,-3.41292758
0.001810943,-9.27579024,-3.57329016
0.001819135,-9.07127769,-3.72415435
0.001827327,-8.84273743,-3.86512146
0.001835519,-8.59077483,-3.99581897
0.001843711,-8.31605727,-4.11590156
0.001851903,-8.01931241,-4.22505199
0.001860095,-7.70132625,-4.32298195
0.001868287,-7.36294109,-4.40943284
0.001876479,-7.0050532,-4.48417645
0.001884671,-6.62861057,-4.54701553
0.001892863,-6.23461029,-4.59778437
0.001901055,-5.82409598,-4.6363492
0.001909247,-5.398155,-4.66260857
0.001917439,-4.95791556,-4.67649357
0.001925631,-4.50454376,-4.6779681
0.001933823,-4.03924048,-4.66702888
0.001942015,-3.56323819,-4.64370549
0.001950207,-3.07779771,-4.60806033
0.001958399,-2.58420486,-4.56018838
0.001966591,-2.08376706,-4.50021702
0.001974783,-1.57780984,-4.42830566
0.001982975,-1.06767337,-4.3446453
0.001991167,-0.554708889,-4.24945806
0.001999359,-0.0402751089,-4.1429966
0.002007551,0.47426535,-4.02554339
0.002015743,0.987549591,-3.89741001
0.002023935,1.49821804,-3.75893635
0.002032127,2.00491806,-3.61048964
0.002040319,2.50630753,-3.45246352
0.002048511,3.00105836,-3.285277
0.002056703,3.48786009,-3.10937334
0.002064895,3.9654233,-2.92521888
0.002073087,4.43248302,-2.73330179
0.002081279,4.88780213,-2.53413082
0.002089471,5.33017459,-2.32823389
0.002097663,5.75842866,-2.11615675
0.002105855,6.17142999,-1.89846149
0.002114047,6.56808465,-1.67572509
0.002122239,6.94734198,-1.44853786
0.002130431,7.30819742,-1.2175019
0.002138623,7.64969515,-0.983229488
0.002146815,7.97093062,-0.746341469
0.002155007,8.27105295,-0.507465607
0.002163199,8.54926719,-0.267234925
0.002171391,8.80483642,-0.0262860243
0.002179583,9.03708369,0.214742598
0.002187775,9.24539383,0.455212241
0.002195967,9.42921507,0.694485692
0.002204159,9.58806052,0.931928914
0.002212351,9.72150944,1.16691272
0.002220543,9.82920834,1.39881446
0.002228735,9.91087197,1.62701964
0.002236927,9.966284,1.85092356
0.002245119,9.99529767,2.06993292
0.002253311,9.99783612,2.28346742
0.002261503,9.97389264,2.49096122
0.002269695,9.92353064,2.69186453
0.002277887,9.84688353,2.88564499
0.002286079,9.74415431,3.07178912
0.002294271,9.6156151,3.24980369
0.002302463,9.46160637,3.41921699
0.002310655,9.28253605,3.57958011
0.002318847,9.07887845,3.7304681
0.002327039,8.85117302,3.87148112
0.002335231,8.6000229,4.0022455
0.002343423,8.32609332,4.12241471
0.002351615,8.03010986,4.2316703
0.002359807,7.71285651,4.32972271
0.002367999,7.37517361,4.41631209
0.002376191,7.01795558,4.49120893
0.002384383,6.64214863,4.5542147
0.002392575,6.24874818,4.60516238
0.002400767,5.83879625,4.64391689
0.002408959,5.4133787,4.67037545
0.002417151,4.97362238,4.68446785
0.002425343,4.5206921,4.68615663
0.002433535,4.05578755,4.6754372
0.002441727,3.58014017,4.65233784
0.002449919,3.09500983,4.61691963
0.002458111,2.60168153,4.56927626
0.002466303,2.10146199,4.50953383
0.002474495,1.59567616,4.43785047
0.002482687,1.08566376,4.35441595
0.002490879,0.572775683,4.25945118
0.002499071,0.05837046,4.15320759
0.002507263,-0.456189372,4.03596651
0.002515455,-0.969540865,3.9080384
0.002523647,-1.48032427,3.769762
0.002531839,-1.98718664,3.62150351
0.002540031,-2.48878542,3.46365553
0.002548223,-2.98379198,3.29663609
0.002556415,-3.47089518,3.12088751
0.002564607,-3.94880478,2.93687522
0.002572799,-4.41625492,2.74508655
0.002580991,-4.87200743,2.54602944
0.002589183,-5.31485513,2.34023107
0.002597375,-5.74362501,2.12823647
0.002605567,-6.15718138,1.91060712
0.002613759,-6.5544288,1.68791939
0.002621951,-6.93431507,1.46076306
0.002630143,-7.29583396,1.22973976
0.002638335,-7.63802788,0.995461354
0.002646527,-7.95999045,0.758548332
0.002654719,-8.26086885,0.519628163
0.002662911,-8.53986614,0.279333636
0.002671103,-8.79624332,0.0383011806
0.002679295,-9.0293213,-0.202830817
0.002687487,-9.23848271,-0.443423706
0.002695679,-9.42317354,-0.682840262
0.002703871,-9.58290457,-0.920446375
0.002712063,-9.71725273,-1.15561273
0.002720255,-9.82586214,-1.38771647
0.002728447,-9.90844514,-1.61614285
0.002736639,-9.96478298,-1.84028687
0.002744831,-9.99472643,-2.05955487
0.002753023,-9.99819618,-2.27336609
0.002761215,-9.97518304,-2.48115424
0.002769407,-9.92574796,-2.68236899
0.002777599,-9.8500219,-2.87647738
0.002785791,-9.74820542,-3.06296532
0.002793983,-9.62056821,-3.24133888
0.002802175,-9.46744837,-3.41112561
0.002810367,-9.28925146,-3.57187584
0.002818559,-9.08644948,-3.7231638
0.002826751,-8.85957963,-3.86458881
0.002834943,-8.60924281,-3.99577628
0.002843135,-8.33610211,-4.11637876
0.002851327,-8.04088102,-4.22607685
0.002859519,-7.72436152,-4.32457999
0.002867711,-7.38738197,-4.41162731
0.002875903,-7.03083498,-4.48698827
0.002884095,-6.65566495,-4.55046327
0.002892287,-6.26286561,-4.60188423
0.002900479,-5.85347739,-4.64111495
0.002908671,-5.42858468,-4.66805155
0.002916863,-4.98931292,-4.68262271
0.002925055,-4.53682563,-4.68478984
0.002933247,-4.07232134,-4.67454725
0.002941439,-3.59703043,-4.65192207
0.002949631,-3.11221182,-4.61697426
0.002957823,-2.61914969,-4.56979641
0.002966015,-2.11915004,-4.51051349
0.002974207,-1.61353725,-4.43928257
0.002982399,-1.10365058,-4.35629232
0.002990591,-0.590840601,-4.2617626
0.002998783,-0.07646562,-4.1559438
0.003006975,0.4381119,-4.03911624
0.003015167,0.951528965,-3.91158938
0.003023359,1.46242565,-3.77370102
0.003031551,1.96944871,-3.62581642
0.003039743,2.47125516,-3.4683273
0.003047935,2.96651583,-3.30165083
0.003056127,3.4539189,-3.12622851
0.003064319,3.93217333,-2.94252502
0.003072511,4.40001236,-2.75102695
0.003080703,4.85619678,-2.55224155
0.003088895,5.29951827,-2.34669537
0.003097087,5.72880256,-2.13493286
0.003105279,6.1429126,-1.91751496
0.003113471,6.54075149,-1.69501755
0.003121663,6.92126546,-1.46803
0.003129855,7.2834466,-1.23715356
0.003138047,7.6263356,-1.00299978
0.003146239,7.94902421,-0.766188874
0.003154431,8.2506577,-0.527348125
0.003162623,8.53043713,-0.287110173
0.003170815,8.78762142,-0.0461113625
0.003179007,9.02152935,0.195009947
0.003187199,9.23154135,0.435615072
0.003195391,9.41710115,0.675066696
0.003203583,9.57771724,0.912730558
0.003211775,9.71296419,1.14797713
0.003219967,9.82248377,1.3801833
0.003228159,9.90598588,1.60873399
0.003236351,9.96324933,1.83302381
0.003244543,9.99412247,2.05245867
0.003252735,9.9985235,2.26645733
0.003260927,9.97644077,2.47445295
0.003269119,9.92793278,2.67589459
0.003277311,9.85312801,2.87024866
0.003285503,9.7522246,3.05700037
0.003293695,9.62548982,3.23565504
0.003301887,9.47325936,3.40573946
0.003310079,9.29593645,3.5668031
0.003318271,9.09399076,3.71841933
0.003326463,8.86795722,3.86018656
0.003334655,8.61843452,3.99172927
0.003342847,8.3460836,4.11269903
0.003351039,8.05162585,4.22277541
0.003359231,7.73584122,4.32166685
0.003367423,7.39956615,4.40911138
0.003375615,7.04369136,4.4848774
0.003383807,6.66915947,4.5487642
0.003391999,6.27696253,4.60060257
0.003400191,5.86813937,4.64025518
0.003408383,5.44377289,4.66761701
0.003416575,5.00498712,4.68261557
0.003424767,4.5529443,4.68521113
0.003432959,4.0888418,4.67539682
0.003441151,3.61390891,4.65319862
0.003449343,3.12940362,4.61867533
0.003457535,2.63660926,4.57191838
0.003465727,2.13683115,4.51305163
0.003473919,1.63139306,4.44223099
0.003482111,1.1216338,4.35964405
0.003490303,0.608903585,4.26550956
0.003498495,0.0945605296,4.16007685
0.003506687,-0.420032994,4.04362519
0.003514879,-0.933513949,3.91646302
0.003523071,-1.44452224,3.77892717
0.003531263,-1.95170433,3.63138194
0.003539455,-2.45371681,3.47421813
0.003547647,-2.94922997,3.30785203
0.003555839,-3.43693131,3.13272431
0.003564031,-3.91552901,2.94929883
0.003572223,-4.38375539,2.75806144
0.003580415,-4.84037023,2.55951868
0.003588607,-5.28416405,2.35419645
0.003596799,-5.71396135,2.14263859
0.003604991,-6.1286237,1.92540547
0.003613183,-6.52705276,1.70307248
0.003621375,-6.90819318,1.47622853
0.003629567,-7.2710354,1.24547448
0.003637759,-7.61461834,1.01142153
0.003645951,-7.93803194,0.774689644
0.003654143,-8.24041954,0.535905856
0.003662335,-8.52098019,0.29570265
0.003670527,-8.77897074,0.0547162673
0.003678719,-9.01370786,-0.186414978
0.003686911,-9.22456976,-0.427052387
0.003695103,-9.41099792,-0.66655857
0.003703295,-9.57249855,-0.904299131
0.003711487,-9.70864386,-1.13964435
0.003719679,-9.81907323,-1.37197086
0.003727871,-9.90349417,-1.60066329
0.003736063,-9.96168306,-1.82511587
0.003744255,-9.99348578,-2.04473409
0.003752447,-9.99881808,-2.25893623
0.003760639,-9.97766584,-2.46715493
0.003768831,-9.93008509,-2.66883865
0.003777023,-9.85620186,-2.8634532
0.003785215,-9.75621185,-3.05048308
0.003793407,-9.63037991,-3.22943289
0.003801599,-9.47903934,-3.39982865
0.003809791,-9.302591,-3.561219
0.003817983,-9.10150227,-3.71317648
0.003826175,-8.87630578,-3.85529857
0.003834367,-8.62759802,-3.98720883
0.003842559,-8.35603777,-4.10855787
0.003850751,-8.06234432,-4.21902426
0.003858943,-7.7472956,-4.3183154
0.003867135,-7.4117261,-4.40616829
0.003875327,-7.05652467,-4.48235024
0.003883519,-6.68263215,-4.54665945
0.003891711,-6.29103889,-4.59892558
0.003899903,-5.88278214,-4.6390102
0.003908095,-5.45894327,-4.66680713
0.003916287,-5.02064493,-4.68224275
0.003924479,-4.56904807,-4.68527617
0.003932671,-4.10534887,-4.67589935
0.003940863,-3.63077556,-4.65413714
0.003949055,-3.14658517,-4.62004717
0.003957247,-2.65406021,-4.57371975
0.003965439,-2.15450526,-4.51527759
0.003973631,-1.64924353,-4.44487548
0.003981823,-1.13961334,-4.36269991
0.003990015,-0.626964574,-4.26896854
0.003998207,-0.11265513,-4.16392965
0.004006399,0.401952713,-4.04786145
0.004014591,0.915495876,-3.92107139
0.004022783,1.4266141,-3.7838953
0.004030975,1.93395356,-3.63669654
0.004039167,2.43617043,-3.47986499
0.004047359,2.93193445,-3.31381607
0.004055551,3.41993246,-3.13898961
0.004063743,3.89887187,-2.95584868
0.004071935,4.36748407,-2.76487837
0.004080127,4.82452782,-2.56658453
0.004088319,5.26879253,-2.36149238
0.004096511,5.69910143,-2.15014518
0.004104703,6.11431474,-1.93310273
0.004112895,6.51333266,-1.71093992
0.004121087,6.89509828,-1.48424521
0.004129279,7.25860039,-1.25361907
0.004137471,7.60287616,-1.01967238
0.004145663,7.92701368,-0.783024788
0.004153855,8.23015439,-0.544303136
0.004162047,8.51149534,-0.304139738
0.004170239,8.77029132,-0.0631707319
0.004178431,9.00585685,0.177965612
0.004186623,9.21756796,0.418630578
0.004194815,9.40486388,0.658186702
0.004203007,9.56724851,0.895999455
0.004211199,9.70429173,1.13143893
0.004219391,9.81563054,1.36388149
0.004227583,9.90097004,1.59271146
0.004235775,9.96008417,1.81732272
0.004243967,9.99281636,2.03712033
0.004252159,9.99907991,2.25152209
0.004260351,9.97885823,2.4599601
0.004268543,9.93220488,2.66188226
0.004276735,9.85924344,2.85675372
0.004284927,9.76016716,3.04405832
0.004293119,9.63523847,3.22329993
0.004301311,9.48478827,3.39400377
0.004309503,9.30921509,3.5557177
0.004317695,9.10898397,3.70801337
0.004325887,8.88462527,3.85048739
0.004334079,8.63673327,3.98276237
0.004342271,8.36596457,4.10448794
0.004350463,8.07303639,4.2153417
0.004358655,7.75872461,4.31503
0.004366847,7.42386178,4.4032888
0.004375039,7.06933488,4.47988432
0.004383231,6.69608295,4.54461368
0.004391423,6.30509466,4.59730542
0.004399615,5.89740564,4.63781998
0.004407807,5.47409577,4.66605004
0.004415999,5.0362863,4.68192083
0.004424191,4.58513688,4.6853903
0.004432383,4.1218425,4.67644928
0.004440575,3.64763032,4.65512144
0.004448767,3.16375641,4.62146327
0.004456959,2.67150246,4.57556392
0.004465151,2.17217232,4.51754498
0.004473343,1.6670886,4.44756012
0.004481535,1.15758915,4.36579472
0.004489727,0.645023511,4.27246535
0.004497919,0.130749361,4.16781921
0.004506111,-0.383871115,4.0521335
0.004514303,-0.897474805,3.92571464
0.004522495,-1.40870129,3.78889748
0.004530687,-1.91619646,3.64204441
0.004538879,-2.41861607,3.48554443
0.004547071,-2.91462933,3.31981205
0.004555263,-3.40292242,3.14528627
0.004563455,-3.88220195,2.96242936
0.004571647,-4.35119844,2.77172567
0.004579839,-4.80866962,2.57368033
0.004588031,-5.25340376,2.36881791
0.004596223,-5.68422285,2.15768105
0.004604415,-6.09998576,1.940829
0.004612607,-6.49959123,1.71883614
0.004620799,-6.8819808,1.4922905
0.004628991,-7.24614161,1.26179212
0.004637183,-7.59110907,1.02795156
0.004645375,-7.91596946,0.791388197
0.004653567,-8.21986229,0.552728633
0.004661759,-8.50198262,0.312605021
0.004669951,-8.76158318,0.0716533947
0.004678143,-8.99797635,-0.169488023
0.004686335,-9.21053598,-0.410180503
0.004694527,-9.39869904,-0.649786509
0.004702719,-9.56196714,-0.88767138
0.004710911,-9.69990782,-1.12320501
0.004719103,-9.81215571,-1.35576354
0.004727295,-9.89841348,-1.58473096
0.004735487,-9.95845266,-1.80950079
0.004743679,-9.99211423,-2.02947768
0.004751871,-9.99930901,-2.24407895
0.004760063,-9.98001795,-2.45273618
0.004768255,-9.93429215,-2.65489668
0.004776447,-9.86225273,-2.85002498
0.004784639,-9.7640905,-3.03760422
0.004792831,-9.64006547,-3.21713755
0.004801023,-9.49050615,-3.38814944
0.004809215,-9.3158087,-3.55018691
0.004817407,-9.11643584,-3.70282075
0.004825599,-8.89291566,-3.84564669
0.004833791,-8.64584023,-3.9782864
0.004841983,-8.37586398,-4.10038856
0.004850175,-8.08370202,-4.21162975
0.004858367,-7.77012821,-4.31171531
0.004866559,-7.43597315,-4.40038013
0.004874751,-7.08212193,-4.47738938
0.004882943,-6.70951182,-4.54253906
0.004891135,-6.31912978,-4.59565662
0.004899327,-5.91200983,-4.63660135
0.004907519,-5.48923035,-4.6652648
0.004915711,-5.05191118,-4.68157105
0.004923903,-4.60121067,-4.68547692
0.004932095,-4.13832263,-4.67697204
0.004940287,-3.66447313,-4.65607896
0.004948479,-3.1809173,-4.622853
0.004956671,-2.68893596,-4.57738219
0.004964863,-2.18983226,-4.51978695
0.004973055,-1.6849282,-4.45021986
0.004981247,-1.17556116,-4.36886516
0.004989439,-0.663080336,-4.27593837
0.004997631,-0.148843164,-4.1716856
0.005,-1.22464701E-14,-4.13945812
